2022-08-20 21:38:05,365 - Mock Version: 3.1
2022-08-20 21:38:05,565 - Start: dnf install
2022-08-20 21:38:47,715 - Finish: dnf install
2022-08-20 21:38:47,848 - Finish: chroot init
2022-08-20 21:38:47,877 - Finish: run
2022-08-20 21:38:49,736 - Mock Version: 3.1
2022-08-20 21:38:50,128 - Finish: chroot init
2022-08-20 21:38:50,129 - Start: chroot ['uname -r']
2022-08-20 21:38:50,139 - Finish: chroot ['uname -r']
2022-08-20 21:38:52,235 - Mock Version: 3.1
2022-08-20 21:38:53,011 - Finish: chroot init
2022-08-20 21:38:53,014 - Start: build phase for caja-extensions-1.26.1-1.fc38.src.rpm
2022-08-20 21:38:53,017 - Start: build setup for caja-extensions-1.26.1-1.fc38.src.rpm
2022-08-20 21:39:20,825 - Finish: build setup for caja-extensions-1.26.1-1.fc38.src.rpm
2022-08-20 21:39:20,825 - Start: rpmbuild caja-extensions-1.26.1-1.fc38.src.rpm
2022-08-20 21:39:45,986 - Finish: rpmbuild caja-extensions-1.26.1-1.fc38.src.rpm
2022-08-20 21:39:46,000 - Finish: build phase for caja-extensions-1.26.1-1.fc38.src.rpm
2022-08-20 21:39:46,003 - Finish: run
