2019-07-11 12:29:22,678 - Mock Version: 1.4.16
2019-07-11 12:29:22,784 - Start: dnf install
2019-07-11 12:29:58,457 - Finish: dnf install
2019-07-11 12:29:58,634 - Finish: chroot init
2019-07-11 12:29:58,682 - Finish: run
2019-07-11 12:30:00,551 - Mock Version: 1.4.16
2019-07-11 12:30:00,938 - Finish: chroot init
2019-07-11 12:30:00,940 - Start: build phase for thunderbird-60.8.0-1.fc30.src.rpm
2019-07-11 12:30:00,944 - Start: build setup for thunderbird-60.8.0-1.fc30.src.rpm
2019-07-11 12:30:54,660 - Finish: build setup for thunderbird-60.8.0-1.fc30.src.rpm
2019-07-11 12:30:54,660 - Start: rpmbuild thunderbird-60.8.0-1.fc30.src.rpm
2019-07-11 13:12:57,130 - Finish: rpmbuild thunderbird-60.8.0-1.fc30.src.rpm
2019-07-11 13:12:57,132 - Finish: build phase for thunderbird-60.8.0-1.fc30.src.rpm
2019-07-11 13:12:57,134 - Finish: run
