2022-01-11 02:14:22,683 - Mock Version: 2.15
2022-01-11 02:14:22,978 - Start: dnf install
2022-01-11 02:14:43,531 - Finish: dnf install
2022-01-11 02:14:43,739 - Finish: chroot init
2022-01-11 02:14:43,859 - Finish: run
2022-01-11 02:14:47,066 - Mock Version: 2.15
2022-01-11 02:14:47,327 - Finish: chroot init
2022-01-11 02:14:47,330 - Start: chroot ['uname -r']
2022-01-11 02:14:47,342 - Finish: chroot ['uname -r']
2022-01-11 02:14:53,076 - Mock Version: 2.15
2022-01-11 02:14:53,887 - Finish: chroot init
2022-01-11 02:14:53,891 - Start: build phase for R-4.1.2-1.el9.src.rpm
2022-01-11 02:14:53,898 - Start: build setup for R-4.1.2-1.el9.src.rpm
2022-01-11 02:16:52,366 - Finish: build setup for R-4.1.2-1.el9.src.rpm
2022-01-11 02:16:52,367 - Start: rpmbuild R-4.1.2-1.el9.src.rpm
2022-01-11 02:35:10,416 - Finish: rpmbuild R-4.1.2-1.el9.src.rpm
2022-01-11 02:35:10,443 - Finish: build phase for R-4.1.2-1.el9.src.rpm
2022-01-11 02:35:10,448 - Finish: run
