2019-09-05 17:40:47,862 - Mock Version: 1.4.16
2019-09-05 17:40:48,092 - Start: dnf install
2019-09-05 17:41:20,985 - Finish: dnf install
2019-09-05 17:41:21,524 - Finish: chroot init
2019-09-05 17:41:21,588 - Finish: run
2019-09-05 17:41:25,728 - Mock Version: 1.4.16
2019-09-05 17:41:26,751 - Finish: chroot init
2019-09-05 17:41:26,757 - Start: build phase for kcachegrind-19.04.3-3.fc32.src.rpm
2019-09-05 17:41:26,766 - Start: build setup for kcachegrind-19.04.3-3.fc32.src.rpm
2019-09-05 17:41:50,334 - Finish: build setup for kcachegrind-19.04.3-3.fc32.src.rpm
2019-09-05 17:41:50,334 - Start: rpmbuild kcachegrind-19.04.3-3.fc32.src.rpm
2019-09-05 17:42:48,084 - Finish: rpmbuild kcachegrind-19.04.3-3.fc32.src.rpm
2019-09-05 17:42:48,090 - Finish: build phase for kcachegrind-19.04.3-3.fc32.src.rpm
2019-09-05 17:42:48,093 - Finish: run
