2016-04-07 19:33:39,032 - Mock Version: 1.2.17
2016-04-07 19:33:39,211 - Start: dnf install
2016-04-07 19:35:24,633 - Finish: dnf install
2016-04-07 19:35:25,324 - Finish: chroot init
2016-04-07 19:35:25,392 - Finish: run
2016-04-07 19:35:30,587 - Mock Version: 1.2.17
2016-04-07 19:35:32,142 - Finish: chroot init
2016-04-07 19:35:32,147 - Start: build phase for borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:35:32,156 - Start: build setup for borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:35:57,108 - Finish: build setup for borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:35:57,108 - Start: rpmbuild borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:40:02,708 - Finish: rpmbuild borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:40:02,712 - Finish: build phase for borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:40:02,714 - Finish: run
