2019-05-24 15:30:45,615 - Mock Version: 1.4.15
2019-05-24 15:30:45,809 - Start: dnf install
2019-05-24 15:31:40,980 - Finish: dnf install
2019-05-24 15:31:41,968 - Finish: chroot init
2019-05-24 15:31:42,033 - Finish: run
2019-05-24 15:31:45,115 - Mock Version: 1.4.15
2019-05-24 15:31:46,824 - Finish: chroot init
2019-05-24 15:31:46,830 - Start: build phase for sleuthkit-4.6.6-1.fc30.src.rpm
2019-05-24 15:31:46,839 - Start: build setup for sleuthkit-4.6.6-1.fc30.src.rpm
2019-05-24 15:32:02,017 - Finish: build setup for sleuthkit-4.6.6-1.fc30.src.rpm
2019-05-24 15:32:02,403 - Start: rpmbuild sleuthkit-4.6.6-1.fc30.src.rpm
2019-05-24 15:33:11,268 - Finish: rpmbuild sleuthkit-4.6.6-1.fc30.src.rpm
2019-05-24 15:33:11,272 - Finish: build phase for sleuthkit-4.6.6-1.fc30.src.rpm
2019-05-24 15:33:11,275 - Finish: run
