2020-07-10 16:07:10,471 - Mock Version: 2.3
2020-07-10 16:07:10,847 - Start: dnf install
2020-07-10 16:08:22,722 - Finish: dnf install
2020-07-10 16:08:23,033 - Finish: chroot init
2020-07-10 16:08:23,120 - Finish: run
2020-07-10 16:08:25,304 - Mock Version: 2.3
2020-07-10 16:08:25,679 - Finish: chroot init
2020-07-10 16:08:25,685 - Start: chroot ['uname -r']
2020-07-10 16:08:25,718 - Finish: chroot ['uname -r']
2020-07-10 16:08:29,549 - Mock Version: 2.3
2020-07-10 16:08:30,471 - Finish: chroot init
2020-07-10 16:08:30,476 - Start: build phase for kde-cli-tools-5.18.5-1.fc31.src.rpm
2020-07-10 16:08:30,485 - Start: build setup for kde-cli-tools-5.18.5-1.fc31.src.rpm
2020-07-10 16:09:18,139 - Finish: build setup for kde-cli-tools-5.18.5-1.fc31.src.rpm
2020-07-10 16:09:18,141 - Start: rpmbuild kde-cli-tools-5.18.5-1.fc31.src.rpm
2020-07-10 16:10:29,682 - Finish: rpmbuild kde-cli-tools-5.18.5-1.fc31.src.rpm
2020-07-10 16:10:29,704 - Finish: build phase for kde-cli-tools-5.18.5-1.fc31.src.rpm
2020-07-10 16:10:29,713 - Finish: run
