2016-03-01 18:38:17,416 - Mock Version: 1.2.14
2016-03-01 18:38:17,617 - Start: dnf install
2016-03-01 18:39:36,406 - Finish: dnf install
2016-03-01 18:39:36,695 - Finish: chroot init
2016-03-01 18:39:36,823 - Finish: run
2016-03-01 18:39:41,103 - Mock Version: 1.2.14
2016-03-01 18:39:41,886 - Finish: chroot init
2016-03-01 18:39:41,890 - Start: build phase for alliance-5.1.1-4.20160220git10a7b7e.fc25.src.rpm
2016-03-01 18:39:41,898 - Start: build setup for alliance-5.1.1-4.20160220git10a7b7e.fc25.src.rpm
2016-03-01 18:41:04,095 - Finish: build setup for alliance-5.1.1-4.20160220git10a7b7e.fc25.src.rpm
2016-03-01 18:41:04,095 - Start: rpmbuild alliance-5.1.1-4.20160220git10a7b7e.fc25.src.rpm
2016-03-01 18:56:28,703 - Finish: rpmbuild alliance-5.1.1-4.20160220git10a7b7e.fc25.src.rpm
2016-03-01 18:56:28,709 - Finish: build phase for alliance-5.1.1-4.20160220git10a7b7e.fc25.src.rpm
2016-03-01 18:56:28,712 - Finish: run
