2021-12-08 15:37:14,306 - Mock Version: 2.12
2021-12-08 15:37:14,488 - Start: dnf install
2021-12-08 15:37:49,025 - Finish: dnf install
2021-12-08 15:37:49,200 - Finish: chroot init
2021-12-08 15:37:49,257 - Finish: run
2021-12-08 15:37:51,782 - Mock Version: 2.12
2021-12-08 15:37:51,973 - Finish: chroot init
2021-12-08 15:37:51,975 - Start: chroot ['uname -r']
2021-12-08 15:37:51,986 - Finish: chroot ['uname -r']
2021-12-08 15:37:55,363 - Mock Version: 2.12
2021-12-08 15:37:55,797 - Finish: chroot init
2021-12-08 15:37:55,799 - Start: build phase for python-pyscf-1.7.6-5.fc34.src.rpm
2021-12-08 15:37:55,803 - Start: build setup for python-pyscf-1.7.6-5.fc34.src.rpm
2021-12-08 15:38:15,358 - Finish: build setup for python-pyscf-1.7.6-5.fc34.src.rpm
2021-12-08 15:38:15,359 - Start: rpmbuild python-pyscf-1.7.6-5.fc34.src.rpm
2021-12-08 15:39:38,440 - Finish: rpmbuild python-pyscf-1.7.6-5.fc34.src.rpm
2021-12-08 15:39:38,485 - Finish: build phase for python-pyscf-1.7.6-5.fc34.src.rpm
2021-12-08 15:39:38,493 - Finish: run
