2018-02-14 16:30:25,278 - Mock Version: 1.3.4
2018-02-14 16:30:25,487 - Start: dnf install
2018-02-14 16:32:05,627 - Finish: dnf install
2018-02-14 16:32:06,389 - Finish: chroot init
2018-02-14 16:32:06,499 - Finish: run
2018-02-14 16:32:08,779 - Mock Version: 1.3.4
2018-02-14 16:32:10,128 - Finish: chroot init
2018-02-14 16:32:10,134 - Start: build phase for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:32:10,144 - Start: build setup for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:41:54,146 - Finish: build setup for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:41:54,146 - Start: rpmbuild systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:45:00,210 - Finish: rpmbuild systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:45:00,216 - Finish: build phase for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:45:00,218 - Finish: run
