2018-06-04 07:04:15,544 - Mock Version: 1.3.4
2018-06-04 07:04:15,764 - Start: dnf install
2018-06-04 07:06:12,997 - Finish: dnf install
2018-06-04 07:06:13,730 - Finish: chroot init
2018-06-04 07:06:13,819 - Finish: run
2018-06-04 07:06:15,741 - Mock Version: 1.3.4
2018-06-04 07:06:17,020 - Finish: chroot init
2018-06-04 07:06:17,026 - Start: build phase for dracut-047-34.git20180604.fc29.src.rpm
2018-06-04 07:06:17,037 - Start: build setup for dracut-047-34.git20180604.fc29.src.rpm
2018-06-04 07:09:27,474 - Finish: build setup for dracut-047-34.git20180604.fc29.src.rpm
2018-06-04 07:09:27,474 - Start: rpmbuild dracut-047-34.git20180604.fc29.src.rpm
2018-06-04 07:09:55,704 - Finish: rpmbuild dracut-047-34.git20180604.fc29.src.rpm
2018-06-04 07:09:55,710 - Finish: build phase for dracut-047-34.git20180604.fc29.src.rpm
2018-06-04 07:09:55,712 - Finish: run
