2020-08-28 08:36:29,748 - Mock Version: 2.4
2020-08-28 08:36:29,892 - Start: dnf install
2020-08-28 08:36:59,581 - Finish: dnf install
2020-08-28 08:36:59,773 - Finish: chroot init
2020-08-28 08:36:59,825 - Finish: run
2020-08-28 08:37:01,117 - Mock Version: 2.4
2020-08-28 08:37:01,282 - Finish: chroot init
2020-08-28 08:37:01,286 - Start: chroot ['uname -r']
2020-08-28 08:37:01,316 - Finish: chroot ['uname -r']
2020-08-28 08:37:03,692 - Mock Version: 2.4
2020-08-28 08:37:04,157 - Finish: chroot init
2020-08-28 08:37:04,159 - Start: build phase for golang-github-golangci-lint-1-0-0.1.20200828gitd2cdd8c.fc32.src.rpm
2020-08-28 08:37:04,162 - Start: build setup for golang-github-golangci-lint-1-0-0.1.20200828gitd2cdd8c.fc32.src.rpm
2020-08-28 08:37:14,924 - Finish: build setup for golang-github-golangci-lint-1-0-0.1.20200828gitd2cdd8c.fc32.src.rpm
2020-08-28 08:37:14,925 - Start: rpmbuild golang-github-golangci-lint-1-0-0.1.20200828gitd2cdd8c.fc32.src.rpm
2020-08-28 08:37:23,929 - Finish: rpmbuild golang-github-golangci-lint-1-0-0.1.20200828gitd2cdd8c.fc32.src.rpm
2020-08-28 08:37:23,932 - Finish: build phase for golang-github-golangci-lint-1-0-0.1.20200828gitd2cdd8c.fc32.src.rpm
2020-08-28 08:37:23,937 - Finish: run
