2018-01-13 15:42:49,572 - Mock Version: 1.3.4
2018-01-13 15:42:49,693 - Start: dnf install
2018-01-13 15:43:45,975 - Finish: dnf install
2018-01-13 15:43:46,217 - Finish: chroot init
2018-01-13 15:43:46,298 - Finish: run
2018-01-13 15:43:47,586 - Mock Version: 1.3.4
2018-01-13 15:43:48,019 - Finish: chroot init
2018-01-13 15:43:48,022 - Start: build phase for konsole5-17.12.1-1.fc27.src.rpm
2018-01-13 15:43:48,026 - Start: build setup for konsole5-17.12.1-1.fc27.src.rpm
2018-01-13 15:44:57,557 - Finish: build setup for konsole5-17.12.1-1.fc27.src.rpm
2018-01-13 15:44:57,557 - Start: rpmbuild konsole5-17.12.1-1.fc27.src.rpm
2018-01-13 15:46:01,809 - Finish: rpmbuild konsole5-17.12.1-1.fc27.src.rpm
2018-01-13 15:46:01,812 - Finish: build phase for konsole5-17.12.1-1.fc27.src.rpm
2018-01-13 15:46:01,813 - Finish: run
