2014-09-16 02:45:42,075 - Mock Version: 1.1.41
2014-09-16 02:45:42,131 - Start: device setup
2014-09-16 02:45:42,145 - Finish: device setup
2014-09-16 02:45:42,145 - Start: yum update
2014-09-16 02:47:44,510 - Finish: yum update
2014-09-16 02:47:44,852 - Finish: lock buildroot
2014-09-16 02:47:44,853 - Finish: chroot init
2014-09-16 02:47:45,071 - Finish: run
2014-09-16 02:47:51,584 - Mock Version: 1.1.41
2014-09-16 02:47:51,630 - Start: device setup
2014-09-16 02:47:51,647 - Finish: device setup
2014-09-16 02:47:51,647 - Start: yum update
2014-09-16 02:47:51,729 - Finish: yum update
2014-09-16 02:47:52,092 - Finish: lock buildroot
2014-09-16 02:47:52,093 - Finish: chroot init
2014-09-16 02:47:52,299 - Start: build phase for kcachegrind-4.14.1-1.fc21.src.rpm
2014-09-16 02:47:52,300 - Start: device setup
2014-09-16 02:47:52,317 - Finish: device setup
2014-09-16 02:47:52,400 - Start: build setup for kcachegrind-4.14.1-1.fc21.src.rpm
2014-09-16 02:51:03,853 - Finish: build setup for kcachegrind-4.14.1-1.fc21.src.rpm
2014-09-16 02:51:03,854 - Start: rpmbuild -bb kcachegrind-4.14.1-1.fc21.src.rpm
2014-09-16 02:53:23,593 - Finish: rpmbuild -bb kcachegrind-4.14.1-1.fc21.src.rpm
2014-09-16 02:53:23,761 - Finish: build phase for kcachegrind-4.14.1-1.fc21.src.rpm
2014-09-16 02:53:23,765 - Finish: run
