2021-01-06 09:42:54,219 - Mock Version: 2.6
2021-01-06 09:42:54,481 - Start: dnf install
2021-01-06 09:43:35,681 - Finish: dnf install
2021-01-06 09:43:35,871 - Finish: chroot init
2021-01-06 09:43:35,943 - Finish: run
2021-01-06 09:43:39,184 - Mock Version: 2.6
2021-01-06 09:43:39,457 - Finish: chroot init
2021-01-06 09:43:39,461 - Start: chroot ['uname -r']
2021-01-06 09:43:39,473 - Finish: chroot ['uname -r']
2021-01-06 09:43:43,026 - Mock Version: 2.6
2021-01-06 09:43:43,638 - Finish: chroot init
2021-01-06 09:43:43,642 - Start: build phase for php-pecl-yac-2.3.0-1.fc33.src.rpm
2021-01-06 09:43:43,648 - Start: build setup for php-pecl-yac-2.3.0-1.fc33.src.rpm
2021-01-06 09:43:56,547 - Finish: build setup for php-pecl-yac-2.3.0-1.fc33.src.rpm
2021-01-06 09:43:56,548 - Start: rpmbuild php-pecl-yac-2.3.0-1.fc33.src.rpm
2021-01-06 09:44:26,324 - Finish: rpmbuild php-pecl-yac-2.3.0-1.fc33.src.rpm
2021-01-06 09:44:26,327 - Finish: build phase for php-pecl-yac-2.3.0-1.fc33.src.rpm
2021-01-06 09:44:26,335 - Finish: run
