2020-04-06 20:43:59,658 - Mock Version: 2.1
2020-04-06 20:43:59,856 - Start: dnf install
2020-04-06 20:44:37,308 - Finish: dnf install
2020-04-06 20:44:37,503 - Finish: chroot init
2020-04-06 20:44:37,561 - Finish: run
2020-04-06 20:44:39,649 - Mock Version: 2.1
2020-04-06 20:44:39,891 - Finish: chroot init
2020-04-06 20:44:39,894 - Start: chroot ['uname -r']
2020-04-06 20:44:39,921 - Finish: chroot ['uname -r']
2020-04-06 20:44:42,929 - Mock Version: 2.1
2020-04-06 20:44:43,479 - Finish: chroot init
2020-04-06 20:44:43,482 - Start: build phase for foobillard-3.0a-33.module_f32+8580+16c978ee.src.rpm
2020-04-06 20:44:43,487 - Start: build setup for foobillard-3.0a-33.module_f32+8580+16c978ee.src.rpm
2020-04-06 20:44:58,306 - Finish: build setup for foobillard-3.0a-33.module_f32+8580+16c978ee.src.rpm
2020-04-06 20:44:58,307 - Start: rpmbuild foobillard-3.0a-33.module_f32+8580+16c978ee.src.rpm
2020-04-06 20:45:16,442 - Finish: rpmbuild foobillard-3.0a-33.module_f32+8580+16c978ee.src.rpm
2020-04-06 20:45:16,447 - Finish: build phase for foobillard-3.0a-33.module_f32+8580+16c978ee.src.rpm
2020-04-06 20:45:16,453 - Finish: run
