2019-02-24 23:24:50,678 - Mock Version: 1.4.13
2019-02-24 23:24:50,893 - Start: dnf install
2019-02-24 23:25:44,727 - Finish: dnf install
2019-02-24 23:25:45,166 - Finish: chroot init
2019-02-24 23:25:45,231 - Finish: run
2019-02-24 23:25:49,641 - Mock Version: 1.4.13
2019-02-24 23:25:52,223 - Finish: chroot init
2019-02-24 23:25:52,229 - Start: build phase for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:25:52,239 - Start: build setup for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:28:03,797 - Finish: build setup for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:28:03,797 - Start: rpmbuild R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:28:29,962 - Finish: rpmbuild R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:28:29,967 - Finish: build phase for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:28:29,969 - Finish: run
