2021-05-20 08:32:00,820 - Mock Version: 2.9
2021-05-20 08:32:00,987 - Start: dnf install
2021-05-20 08:32:34,382 - Finish: dnf install
2021-05-20 08:32:34,547 - Finish: chroot init
2021-05-20 08:32:34,636 - Finish: run
2021-05-20 08:32:37,164 - Mock Version: 2.9
2021-05-20 08:32:37,372 - Finish: chroot init
2021-05-20 08:32:37,374 - Start: chroot ['uname -r']
2021-05-20 08:32:37,391 - Finish: chroot ['uname -r']
2021-05-20 08:32:39,754 - Mock Version: 2.9
2021-05-20 08:32:40,196 - Finish: chroot init
2021-05-20 08:32:40,198 - Start: build phase for tin-2.4.5-5.fc35.src.rpm
2021-05-20 08:32:40,201 - Start: build setup for tin-2.4.5-5.fc35.src.rpm
2021-05-20 08:32:49,190 - Finish: build setup for tin-2.4.5-5.fc35.src.rpm
2021-05-20 08:32:49,191 - Start: rpmbuild tin-2.4.5-5.fc35.src.rpm
2021-05-20 08:34:02,608 - Finish: rpmbuild tin-2.4.5-5.fc35.src.rpm
2021-05-20 08:34:02,614 - Finish: build phase for tin-2.4.5-5.fc35.src.rpm
2021-05-20 08:34:02,619 - Finish: run
