2021-03-22 17:48:31,991 - Mock Version: 2.9
2021-03-22 17:48:32,168 - Start: dnf install
2021-03-22 17:49:01,040 - Finish: dnf install
2021-03-22 17:49:01,204 - Finish: chroot init
2021-03-22 17:49:01,264 - Finish: run
2021-03-22 17:49:03,015 - Mock Version: 2.9
2021-03-22 17:49:03,174 - Finish: chroot init
2021-03-22 17:49:03,176 - Start: chroot ['uname -r']
2021-03-22 17:49:03,188 - Finish: chroot ['uname -r']
2021-03-22 17:49:05,984 - Mock Version: 2.9
2021-03-22 17:49:06,344 - Finish: chroot init
2021-03-22 17:49:06,346 - Start: build phase for clamav-unofficial-sigs-7.2.5-1.fc35.src.rpm
2021-03-22 17:49:06,349 - Start: build setup for clamav-unofficial-sigs-7.2.5-1.fc35.src.rpm
2021-03-22 17:49:08,655 - Finish: build setup for clamav-unofficial-sigs-7.2.5-1.fc35.src.rpm
2021-03-22 17:49:08,655 - Start: rpmbuild clamav-unofficial-sigs-7.2.5-1.fc35.src.rpm
2021-03-22 17:49:09,449 - Finish: rpmbuild clamav-unofficial-sigs-7.2.5-1.fc35.src.rpm
2021-03-22 17:49:09,450 - Finish: build phase for clamav-unofficial-sigs-7.2.5-1.fc35.src.rpm
2021-03-22 17:49:09,453 - Finish: run
