2023-01-17 22:39:12,483 - Mock Version: 3.5
2023-01-17 22:39:13,389 - Start: dnf install
2023-01-17 22:40:09,494 - Finish: dnf install
2023-01-17 22:40:09,956 - Finish: chroot init
2023-01-17 22:40:10,057 - Finish: run
2023-01-17 22:40:17,050 - Mock Version: 3.5
2023-01-17 22:40:18,012 - Finish: chroot init
2023-01-17 22:40:18,023 - Start: chroot ['uname -r']
2023-01-17 22:40:18,055 - Finish: chroot ['uname -r']
2023-01-17 22:40:27,076 - Mock Version: 3.5
2023-01-17 22:40:28,909 - Finish: chroot init
2023-01-17 22:40:28,921 - Start: build phase for wine-8.0-0.rc4.1.fc37.src.rpm
2023-01-17 22:40:28,940 - Start: build setup for wine-8.0-0.rc4.1.fc37.src.rpm
2023-01-17 22:41:18,439 - Finish: build setup for wine-8.0-0.rc4.1.fc37.src.rpm
2023-01-17 22:41:18,442 - Start: rpmbuild wine-8.0-0.rc4.1.fc37.src.rpm
2023-01-17 22:53:04,728 - Finish: rpmbuild wine-8.0-0.rc4.1.fc37.src.rpm
2023-01-17 22:53:04,841 - Finish: build phase for wine-8.0-0.rc4.1.fc37.src.rpm
2023-01-17 22:53:04,861 - Finish: run
