2021-07-22 21:05:45,837 - Mock Version: 2.11
2021-07-22 21:05:46,021 - Start: dnf install
2021-07-22 21:06:12,883 - Finish: dnf install
2021-07-22 21:06:13,090 - Finish: chroot init
2021-07-22 21:06:13,151 - Finish: run
2021-07-22 21:06:15,478 - Mock Version: 2.11
2021-07-22 21:06:15,691 - Finish: chroot init
2021-07-22 21:06:15,693 - Start: chroot ['uname -r']
2021-07-22 21:06:15,705 - Finish: chroot ['uname -r']
2021-07-22 21:06:17,960 - Mock Version: 2.11
2021-07-22 21:06:18,412 - Finish: chroot init
2021-07-22 21:06:18,414 - Start: build phase for libtiff-4.3.0-2.fc35.src.rpm
2021-07-22 21:06:18,417 - Start: build setup for libtiff-4.3.0-2.fc35.src.rpm
2021-07-22 21:06:22,170 - Finish: build setup for libtiff-4.3.0-2.fc35.src.rpm
2021-07-22 21:06:22,170 - Start: rpmbuild libtiff-4.3.0-2.fc35.src.rpm
2021-07-22 21:07:14,058 - Finish: rpmbuild libtiff-4.3.0-2.fc35.src.rpm
2021-07-22 21:07:14,066 - Finish: build phase for libtiff-4.3.0-2.fc35.src.rpm
2021-07-22 21:07:14,069 - Finish: run
