2019-05-12 12:27:09,502 - Mock Version: 1.3.4
2019-05-12 12:27:09,998 - Start: dnf install
2019-05-12 12:29:03,090 - Finish: dnf install
2019-05-12 12:29:03,615 - Finish: chroot init
2019-05-12 12:29:03,774 - Finish: run
2019-05-12 12:29:06,724 - Mock Version: 1.3.4
2019-05-12 12:29:07,898 - Finish: chroot init
2019-05-12 12:29:07,911 - Start: build phase for usbutils-012-2.fc30.src.rpm
2019-05-12 12:29:07,933 - Start: build setup for usbutils-012-2.fc30.src.rpm
2019-05-12 12:29:33,590 - Finish: build setup for usbutils-012-2.fc30.src.rpm
2019-05-12 12:29:33,591 - Start: rpmbuild usbutils-012-2.fc30.src.rpm
2019-05-12 12:30:22,628 - Finish: rpmbuild usbutils-012-2.fc30.src.rpm
2019-05-12 12:30:22,639 - Finish: build phase for usbutils-012-2.fc30.src.rpm
2019-05-12 12:30:22,644 - Finish: run
