2017-03-21 10:14:26,290 - Mock Version: 1.3.3
2017-03-21 10:14:26,552 - Start: dnf install
2017-03-21 10:17:34,341 - Finish: dnf install
2017-03-21 10:17:35,504 - Finish: chroot init
2017-03-21 10:17:35,574 - Finish: run
2017-03-21 10:17:39,665 - Mock Version: 1.3.3
2017-03-21 10:17:41,645 - Finish: chroot init
2017-03-21 10:17:41,649 - Start: build phase for at-spi2-atk-2.24.0-1.fc26.src.rpm
2017-03-21 10:17:41,656 - Start: build setup for at-spi2-atk-2.24.0-1.fc26.src.rpm
2017-03-21 10:20:36,209 - Finish: build setup for at-spi2-atk-2.24.0-1.fc26.src.rpm
2017-03-21 10:20:36,209 - Start: rpmbuild at-spi2-atk-2.24.0-1.fc26.src.rpm
2017-03-21 10:20:43,724 - Finish: rpmbuild at-spi2-atk-2.24.0-1.fc26.src.rpm
2017-03-21 10:20:43,727 - Finish: build phase for at-spi2-atk-2.24.0-1.fc26.src.rpm
2017-03-21 10:20:43,729 - Finish: run
