2019-03-26 01:17:55,142 - Mock Version: 1.4.14
2019-03-26 01:17:55,785 - Start: dnf install
2019-03-26 01:20:09,071 - Finish: dnf install
2019-03-26 01:20:09,968 - Finish: chroot init
2019-03-26 01:20:10,193 - Finish: run
2019-03-26 01:20:16,881 - Mock Version: 1.4.14
2019-03-26 01:20:18,693 - Finish: chroot init
2019-03-26 01:20:18,711 - Start: build phase for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:20:18,741 - Start: build setup for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:21:20,262 - Finish: build setup for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:21:20,263 - Start: rpmbuild golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:21:35,012 - Finish: rpmbuild golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:21:35,026 - Finish: build phase for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:21:35,036 - Finish: run
