2015-08-31 12:50:44,348 - Mock Version: 1.2.12
2015-08-31 12:50:44,472 - Start: yum install
2015-08-31 12:51:36,955 - Finish: yum install
2015-08-31 12:51:37,204 - Finish: chroot init
2015-08-31 12:51:37,306 - Finish: run
2015-08-31 12:51:39,942 - Mock Version: 1.2.12
2015-08-31 12:51:40,418 - Finish: chroot init
2015-08-31 12:51:40,422 - Start: build phase for vorbis-tools-1.4.0-22.fc23.src.rpm
2015-08-31 12:51:40,428 - Start: build setup for vorbis-tools-1.4.0-22.fc23.src.rpm
2015-08-31 12:51:47,004 - Finish: build setup for vorbis-tools-1.4.0-22.fc23.src.rpm
2015-08-31 12:51:47,004 - Start: rpmbuild vorbis-tools-1.4.0-22.fc23.src.rpm
2015-08-31 12:52:06,533 - Finish: rpmbuild vorbis-tools-1.4.0-22.fc23.src.rpm
2015-08-31 12:52:06,540 - Finish: build phase for vorbis-tools-1.4.0-22.fc23.src.rpm
2015-08-31 12:52:06,543 - Finish: run
