2017-09-01 13:14:02,073 - Mock Version: 1.3.4
2017-09-01 13:14:02,242 - Start: dnf install
2017-09-01 13:15:32,142 - Finish: dnf install
2017-09-01 13:15:32,842 - Finish: chroot init
2017-09-01 13:15:32,914 - Finish: run
2017-09-01 13:15:36,279 - Mock Version: 1.3.4
2017-09-01 13:15:37,554 - Finish: chroot init
2017-09-01 13:15:37,559 - Start: build phase for vim-8.0.1030-1.fc26.src.rpm
2017-09-01 13:15:37,566 - Start: build setup for vim-8.0.1030-1.fc26.src.rpm
2017-09-01 13:18:24,940 - Finish: build setup for vim-8.0.1030-1.fc26.src.rpm
2017-09-01 13:18:24,940 - Start: rpmbuild vim-8.0.1030-1.fc26.src.rpm
2017-09-01 13:21:08,610 - Finish: rpmbuild vim-8.0.1030-1.fc26.src.rpm
2017-09-01 13:21:08,614 - Finish: build phase for vim-8.0.1030-1.fc26.src.rpm
2017-09-01 13:21:08,616 - Finish: run
