2012-07-27 12:01:24,191 - Mock Version: 1.1.18
2012-07-27 12:01:24,208 - State Changed: running yum
2012-07-27 12:02:54,689 - State Changed: unlock buildroot
2012-07-27 12:02:54,780 - State Changed: end
2012-07-27 12:02:59,121 - Mock Version: 1.1.18
2012-07-27 12:02:59,136 - State Changed: running yum
2012-07-27 12:02:59,651 - State Changed: unlock buildroot
2012-07-27 12:02:59,789 - State Changed: setup
2012-07-27 12:03:13,190 - State Changed: build
2012-07-27 12:03:46,205 - State Changed: end
