2018-02-07 11:27:13,515 - Mock Version: 1.3.4
2018-02-07 11:27:13,718 - Start: dnf install
2018-02-07 11:29:51,541 - Finish: dnf install
2018-02-07 11:29:54,921 - Finish: chroot init
2018-02-07 11:29:54,997 - Finish: run
2018-02-07 11:29:56,867 - Mock Version: 1.3.4
2018-02-07 11:30:02,863 - Finish: chroot init
2018-02-07 11:30:02,870 - Start: build phase for nss-softokn-3.35.0-1.0.fc27.src.rpm
2018-02-07 11:30:02,880 - Start: build setup for nss-softokn-3.35.0-1.0.fc27.src.rpm
2018-02-07 11:30:44,011 - Finish: build setup for nss-softokn-3.35.0-1.0.fc27.src.rpm
2018-02-07 11:30:44,011 - Start: rpmbuild nss-softokn-3.35.0-1.0.fc27.src.rpm
2018-02-07 11:31:45,233 - Finish: rpmbuild nss-softokn-3.35.0-1.0.fc27.src.rpm
2018-02-07 11:31:45,238 - Finish: build phase for nss-softokn-3.35.0-1.0.fc27.src.rpm
2018-02-07 11:31:45,241 - Finish: run
