2021-04-05 14:30:36,573 - Mock Version: 2.9
2021-04-05 14:30:36,868 - Start: dnf install
2021-04-05 14:31:22,976 - Finish: dnf install
2021-04-05 14:31:23,182 - Finish: chroot init
2021-04-05 14:31:23,277 - Finish: run
2021-04-05 14:31:26,456 - Mock Version: 2.9
2021-04-05 14:31:26,716 - Finish: chroot init
2021-04-05 14:31:26,720 - Start: chroot ['uname -r']
2021-04-05 14:31:26,733 - Finish: chroot ['uname -r']
2021-04-05 14:31:30,584 - Mock Version: 2.9
2021-04-05 14:31:31,283 - Finish: chroot init
2021-04-05 14:31:31,287 - Start: build phase for openmpi-4.1.1-0.2.rc2.eln110.src.rpm
2021-04-05 14:31:31,293 - Start: build setup for openmpi-4.1.1-0.2.rc2.eln110.src.rpm
2021-04-05 14:31:52,724 - Finish: build setup for openmpi-4.1.1-0.2.rc2.eln110.src.rpm
2021-04-05 14:31:52,725 - Start: rpmbuild openmpi-4.1.1-0.2.rc2.eln110.src.rpm
2021-04-05 14:47:44,231 - Finish: rpmbuild openmpi-4.1.1-0.2.rc2.eln110.src.rpm
2021-04-05 14:47:44,244 - Finish: build phase for openmpi-4.1.1-0.2.rc2.eln110.src.rpm
2021-04-05 14:47:44,253 - Finish: run
