2019-01-28 22:35:16,916 - Mock Version: 1.4.13
2019-01-28 22:35:17,136 - Start: dnf install
2019-01-28 22:36:11,814 - Finish: dnf install
2019-01-28 22:36:12,220 - Finish: chroot init
2019-01-28 22:36:12,285 - Finish: run
2019-01-28 22:36:14,669 - Mock Version: 1.4.13
2019-01-28 22:36:15,368 - Finish: chroot init
2019-01-28 22:36:15,374 - Start: build phase for python-certbot-dns-luadns-0.30.2-1.fc29.src.rpm
2019-01-28 22:36:15,383 - Start: build setup for python-certbot-dns-luadns-0.30.2-1.fc29.src.rpm
2019-01-28 22:36:31,335 - Finish: build setup for python-certbot-dns-luadns-0.30.2-1.fc29.src.rpm
2019-01-28 22:36:31,335 - Start: rpmbuild python-certbot-dns-luadns-0.30.2-1.fc29.src.rpm
2019-01-28 22:36:42,960 - Finish: rpmbuild python-certbot-dns-luadns-0.30.2-1.fc29.src.rpm
2019-01-28 22:36:42,965 - Finish: build phase for python-certbot-dns-luadns-0.30.2-1.fc29.src.rpm
2019-01-28 22:36:42,967 - Finish: run
