2018-12-16 10:57:02,090 - Mock Version: 1.3.4
2018-12-16 10:57:02,318 - Start: dnf install
2018-12-16 10:58:38,292 - Finish: dnf install
2018-12-16 10:58:39,274 - Finish: chroot init
2018-12-16 10:58:39,371 - Finish: run
2018-12-16 10:58:42,730 - Mock Version: 1.3.4
2018-12-16 10:58:44,475 - Finish: chroot init
2018-12-16 10:58:44,481 - Start: build phase for muffin-4.0.5-1.fc28.src.rpm
2018-12-16 10:58:44,492 - Start: build setup for muffin-4.0.5-1.fc28.src.rpm
2018-12-16 11:02:12,279 - Finish: build setup for muffin-4.0.5-1.fc28.src.rpm
2018-12-16 11:02:12,280 - Start: rpmbuild muffin-4.0.5-1.fc28.src.rpm
2018-12-16 11:06:26,161 - Finish: rpmbuild muffin-4.0.5-1.fc28.src.rpm
2018-12-16 11:06:26,167 - Finish: build phase for muffin-4.0.5-1.fc28.src.rpm
2018-12-16 11:06:26,170 - Finish: run
