2021-10-21 12:02:37,150 - Mock Version: 2.12
2021-10-21 12:02:37,396 - Start: dnf install
2021-10-21 12:03:11,556 - Finish: dnf install
2021-10-21 12:03:11,709 - Finish: chroot init
2021-10-21 12:03:11,770 - Finish: run
2021-10-21 12:03:14,584 - Mock Version: 2.12
2021-10-21 12:03:14,848 - Finish: chroot init
2021-10-21 12:03:14,852 - Start: chroot ['uname -r']
2021-10-21 12:03:14,863 - Finish: chroot ['uname -r']
2021-10-21 12:03:18,518 - Mock Version: 2.12
2021-10-21 12:03:19,080 - Finish: chroot init
2021-10-21 12:03:19,084 - Start: build phase for ceph-15.2.15-1.fc33.src.rpm
2021-10-21 12:03:19,089 - Start: build setup for ceph-15.2.15-1.fc33.src.rpm
2021-10-21 12:04:07,494 - Finish: build setup for ceph-15.2.15-1.fc33.src.rpm
2021-10-21 12:04:07,495 - Start: rpmbuild ceph-15.2.15-1.fc33.src.rpm
2021-10-21 13:34:10,535 - Finish: rpmbuild ceph-15.2.15-1.fc33.src.rpm
2021-10-21 13:34:12,574 - Finish: build phase for ceph-15.2.15-1.fc33.src.rpm
2021-10-21 13:34:12,711 - Finish: run
