2018-02-09 17:30:54,852 - Mock Version: 1.3.4
2018-02-09 17:30:55,140 - Start: dnf install
2018-02-09 17:33:29,836 - Finish: dnf install
2018-02-09 17:33:31,252 - Finish: chroot init
2018-02-09 17:33:31,327 - Finish: run
2018-02-09 17:33:33,545 - Mock Version: 1.3.4
2018-02-09 17:33:35,749 - Finish: chroot init
2018-02-09 17:33:35,753 - Start: build phase for rust-iso8601-0.2.0-3.fc28.src.rpm
2018-02-09 17:33:35,760 - Start: build setup for rust-iso8601-0.2.0-3.fc28.src.rpm
2018-02-09 17:34:24,329 - Finish: build setup for rust-iso8601-0.2.0-3.fc28.src.rpm
2018-02-09 17:34:24,329 - Start: rpmbuild rust-iso8601-0.2.0-3.fc28.src.rpm
2018-02-09 17:34:41,105 - Finish: rpmbuild rust-iso8601-0.2.0-3.fc28.src.rpm
2018-02-09 17:34:41,109 - Finish: build phase for rust-iso8601-0.2.0-3.fc28.src.rpm
2018-02-09 17:34:41,111 - Finish: run
