2019-09-30 11:21:54,512 - Mock Version: 1.4.18
2019-09-30 11:21:54,655 - Start: dnf install
2019-09-30 11:22:36,601 - Finish: dnf install
2019-09-30 11:22:36,862 - Finish: chroot init
2019-09-30 11:22:36,896 - Finish: run
2019-09-30 11:22:42,472 - Mock Version: 1.4.18
2019-09-30 11:22:42,966 - Finish: chroot init
2019-09-30 11:22:42,968 - Start: build phase for exim-4.92.3-1.fc31.src.rpm
2019-09-30 11:22:42,972 - Start: build setup for exim-4.92.3-1.fc31.src.rpm
2019-09-30 11:23:33,121 - Finish: build setup for exim-4.92.3-1.fc31.src.rpm
2019-09-30 11:23:33,121 - Start: rpmbuild exim-4.92.3-1.fc31.src.rpm
2019-09-30 11:24:35,741 - Finish: rpmbuild exim-4.92.3-1.fc31.src.rpm
2019-09-30 11:24:35,741 - Finish: build phase for exim-4.92.3-1.fc31.src.rpm
2019-09-30 11:24:35,745 - Finish: run
