2017-02-12 06:20:39,379 - Mock Version: 1.3.3
2017-02-12 06:20:40,114 - Start: dnf install
2017-02-12 06:25:00,231 - Finish: dnf install
2017-02-12 06:25:02,383 - Finish: chroot init
2017-02-12 06:25:02,636 - Finish: run
2017-02-12 06:25:06,110 - Mock Version: 1.3.3
2017-02-12 06:25:09,208 - Finish: chroot init
2017-02-12 06:25:09,231 - Start: build phase for zziplib-0.13.62-8.fc26.src.rpm
2017-02-12 06:25:09,268 - Start: build setup for zziplib-0.13.62-8.fc26.src.rpm
2017-02-12 06:27:03,180 - Finish: build setup for zziplib-0.13.62-8.fc26.src.rpm
2017-02-12 06:27:03,181 - Start: rpmbuild zziplib-0.13.62-8.fc26.src.rpm
2017-02-12 06:28:33,515 - Finish: rpmbuild zziplib-0.13.62-8.fc26.src.rpm
2017-02-12 06:28:33,533 - Finish: build phase for zziplib-0.13.62-8.fc26.src.rpm
2017-02-12 06:28:33,542 - Finish: run
