2018-02-07 00:28:43,360 - Mock Version: 1.3.4
2018-02-07 00:28:43,520 - Start: dnf install
2018-02-07 00:32:17,282 - Finish: dnf install
2018-02-07 00:32:26,820 - Finish: chroot init
2018-02-07 00:32:26,894 - Finish: run
2018-02-07 00:32:32,889 - Mock Version: 1.3.4
2018-02-07 00:32:45,528 - Finish: chroot init
2018-02-07 00:32:45,532 - Start: build phase for Box2D-2.3.1-8.fc28.src.rpm
2018-02-07 00:32:45,539 - Start: build setup for Box2D-2.3.1-8.fc28.src.rpm
2018-02-07 00:36:28,087 - Finish: build setup for Box2D-2.3.1-8.fc28.src.rpm
2018-02-07 00:36:28,087 - Start: rpmbuild Box2D-2.3.1-8.fc28.src.rpm
2018-02-07 00:37:17,051 - Finish: rpmbuild Box2D-2.3.1-8.fc28.src.rpm
2018-02-07 00:37:17,055 - Finish: build phase for Box2D-2.3.1-8.fc28.src.rpm
2018-02-07 00:37:17,057 - Finish: run
