2015-08-24 11:21:21,587 - Mock Version: 1.2.10
2015-08-24 11:21:21,783 - Start: yum install
2015-08-24 11:23:09,766 - Finish: yum install
2015-08-24 11:23:10,354 - Finish: chroot init
2015-08-24 11:23:10,421 - Finish: run
2015-08-24 11:23:13,139 - Mock Version: 1.2.10
2015-08-24 11:23:15,119 - Finish: chroot init
2015-08-24 11:23:15,123 - Start: build phase for kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:23:15,130 - Start: build setup for kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:24:17,530 - Finish: build setup for kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:24:17,530 - Start: rpmbuild kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:24:30,303 - Finish: rpmbuild kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:24:30,307 - Finish: build phase for kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:24:30,309 - Finish: run
