2017-05-31 12:06:44,085 - Mock Version: 1.3.4
2017-05-31 12:06:44,234 - Start: dnf install
2017-05-31 12:08:59,266 - Finish: dnf install
2017-05-31 12:09:00,139 - Finish: chroot init
2017-05-31 12:09:00,206 - Finish: run
2017-05-31 12:09:02,591 - Mock Version: 1.3.4
2017-05-31 12:09:04,066 - Finish: chroot init
2017-05-31 12:09:04,071 - Start: build phase for qt5-qtcharts-5.9.0-1.fc27.src.rpm
2017-05-31 12:09:04,077 - Start: build setup for qt5-qtcharts-5.9.0-1.fc27.src.rpm
2017-05-31 12:10:22,389 - Finish: build setup for qt5-qtcharts-5.9.0-1.fc27.src.rpm
2017-05-31 12:10:22,389 - Start: rpmbuild qt5-qtcharts-5.9.0-1.fc27.src.rpm
2017-05-31 12:13:02,120 - Finish: rpmbuild qt5-qtcharts-5.9.0-1.fc27.src.rpm
2017-05-31 12:13:02,124 - Finish: build phase for qt5-qtcharts-5.9.0-1.fc27.src.rpm
2017-05-31 12:13:02,126 - Finish: run
