2018-08-23 06:56:32,948 - Mock Version: 1.3.4
2018-08-23 06:56:33,064 - Start: dnf install
2018-08-23 06:57:33,863 - Finish: dnf install
2018-08-23 06:57:34,102 - Finish: chroot init
2018-08-23 06:57:34,186 - Finish: run
2018-08-23 06:57:37,820 - Mock Version: 1.3.4
2018-08-23 06:57:38,208 - Finish: chroot init
2018-08-23 06:57:38,211 - Start: build phase for qelectrotech-0.61-1.fc28.src.rpm
2018-08-23 06:57:38,216 - Start: build setup for qelectrotech-0.61-1.fc28.src.rpm
2018-08-23 06:58:01,960 - Finish: build setup for qelectrotech-0.61-1.fc28.src.rpm
2018-08-23 06:58:01,960 - Start: rpmbuild qelectrotech-0.61-1.fc28.src.rpm
2018-08-23 07:03:10,129 - Finish: rpmbuild qelectrotech-0.61-1.fc28.src.rpm
2018-08-23 07:03:10,132 - Finish: build phase for qelectrotech-0.61-1.fc28.src.rpm
2018-08-23 07:03:10,133 - Finish: run
