2020-05-18 04:22:57,638 - Mock Version: 2.1
2020-05-18 04:23:01,602 - Start: dnf install
2020-05-18 04:24:55,032 - Finish: dnf install
2020-05-18 04:24:57,087 - Finish: chroot init
2020-05-18 04:24:57,129 - Finish: run
2020-05-18 04:25:00,325 - Mock Version: 2.1
2020-05-18 04:25:01,138 - Finish: chroot init
2020-05-18 04:25:01,140 - Start: chroot ['uname -r']
2020-05-18 04:25:01,181 - Finish: chroot ['uname -r']
2020-05-18 04:25:06,923 - Mock Version: 2.1
2020-05-18 04:25:08,314 - Finish: chroot init
2020-05-18 04:25:08,317 - Start: build phase for kf5-baloo-5.70.0-1.fc31.src.rpm
2020-05-18 04:25:08,321 - Start: build setup for kf5-baloo-5.70.0-1.fc31.src.rpm
2020-05-18 04:26:46,144 - Finish: build setup for kf5-baloo-5.70.0-1.fc31.src.rpm
2020-05-18 04:26:46,145 - Start: rpmbuild kf5-baloo-5.70.0-1.fc31.src.rpm
2020-05-18 04:31:29,223 - Finish: rpmbuild kf5-baloo-5.70.0-1.fc31.src.rpm
2020-05-18 04:31:29,237 - Finish: build phase for kf5-baloo-5.70.0-1.fc31.src.rpm
2020-05-18 04:31:29,241 - Finish: run
