2020-07-26 09:38:55,076 - Mock Version: 2.3
2020-07-26 09:38:55,275 - Start: dnf install
2020-07-26 09:39:32,487 - Finish: dnf install
2020-07-26 09:39:32,850 - Finish: chroot init
2020-07-26 09:39:32,914 - Finish: run
2020-07-26 09:39:34,566 - Mock Version: 2.3
2020-07-26 09:39:34,862 - Finish: chroot init
2020-07-26 09:39:34,865 - Start: chroot ['uname -r']
2020-07-26 09:39:34,936 - Finish: chroot ['uname -r']
2020-07-26 09:39:38,072 - Mock Version: 2.3
2020-07-26 09:39:38,801 - Finish: chroot init
2020-07-26 09:39:38,804 - Start: build phase for R-deldir-0.1.28-1.fc33.src.rpm
2020-07-26 09:39:38,811 - Start: build setup for R-deldir-0.1.28-1.fc33.src.rpm
2020-07-26 09:41:43,924 - Finish: build setup for R-deldir-0.1.28-1.fc33.src.rpm
2020-07-26 09:41:43,925 - Start: rpmbuild R-deldir-0.1.28-1.fc33.src.rpm
2020-07-26 09:42:20,124 - Finish: rpmbuild R-deldir-0.1.28-1.fc33.src.rpm
2020-07-26 09:42:20,126 - Finish: build phase for R-deldir-0.1.28-1.fc33.src.rpm
2020-07-26 09:42:20,131 - Finish: run
