2018-03-06 08:12:38,303 - Mock Version: 1.3.4
2018-03-06 08:12:38,525 - Start: dnf install
2018-03-06 08:14:28,915 - Finish: dnf install
2018-03-06 08:14:30,001 - Finish: chroot init
2018-03-06 08:14:30,108 - Finish: run
2018-03-06 08:14:32,706 - Mock Version: 1.3.4
2018-03-06 08:14:34,943 - Finish: chroot init
2018-03-06 08:14:34,950 - Start: build phase for libdrm-2.4.91-1.fc29.src.rpm
2018-03-06 08:14:34,961 - Start: build setup for libdrm-2.4.91-1.fc29.src.rpm
2018-03-06 08:15:14,191 - Finish: build setup for libdrm-2.4.91-1.fc29.src.rpm
2018-03-06 08:15:14,191 - Start: rpmbuild libdrm-2.4.91-1.fc29.src.rpm
2018-03-06 08:15:24,776 - Finish: rpmbuild libdrm-2.4.91-1.fc29.src.rpm
2018-03-06 08:15:24,781 - Finish: build phase for libdrm-2.4.91-1.fc29.src.rpm
2018-03-06 08:15:24,784 - Finish: run
