2020-05-01 00:13:57,647 - Mock Version: 2.1
2020-05-01 00:13:57,952 - Start: dnf install
2020-05-01 00:14:37,006 - Finish: dnf install
2020-05-01 00:14:37,450 - Finish: chroot init
2020-05-01 00:14:37,589 - Finish: run
2020-05-01 00:14:39,069 - Mock Version: 2.1
2020-05-01 00:14:39,474 - Finish: chroot init
2020-05-01 00:14:39,479 - Start: chroot ['uname -r']
2020-05-01 00:14:39,526 - Finish: chroot ['uname -r']
2020-05-01 00:14:42,590 - Mock Version: 2.1
2020-05-01 00:14:43,515 - Finish: chroot init
2020-05-01 00:14:43,520 - Start: build phase for perl-LWP-Protocol-PSGI-0.11-2.el8.src.rpm
2020-05-01 00:14:43,529 - Start: build setup for perl-LWP-Protocol-PSGI-0.11-2.el8.src.rpm
2020-05-01 00:14:51,706 - Finish: build setup for perl-LWP-Protocol-PSGI-0.11-2.el8.src.rpm
2020-05-01 00:14:51,707 - Start: rpmbuild perl-LWP-Protocol-PSGI-0.11-2.el8.src.rpm
2020-05-01 00:14:53,070 - Finish: rpmbuild perl-LWP-Protocol-PSGI-0.11-2.el8.src.rpm
2020-05-01 00:14:53,073 - Finish: build phase for perl-LWP-Protocol-PSGI-0.11-2.el8.src.rpm
2020-05-01 00:14:53,083 - Finish: run
