2020-11-13 14:53:45,091 - Mock Version: 2.6
2020-11-13 14:53:45,242 - Start: dnf install
2020-11-13 14:54:17,170 - Finish: dnf install
2020-11-13 14:54:17,360 - Finish: chroot init
2020-11-13 14:54:17,436 - Finish: run
2020-11-13 14:54:19,051 - Mock Version: 2.6
2020-11-13 14:54:19,235 - Finish: chroot init
2020-11-13 14:54:19,237 - Start: chroot ['uname -r']
2020-11-13 14:54:19,253 - Finish: chroot ['uname -r']
2020-11-13 14:54:21,314 - Mock Version: 2.6
2020-11-13 14:54:21,907 - Finish: chroot init
2020-11-13 14:54:21,910 - Start: build phase for kdialog-20.08.3-1.fc32.src.rpm
2020-11-13 14:54:21,916 - Start: build setup for kdialog-20.08.3-1.fc32.src.rpm
2020-11-13 14:54:46,040 - Finish: build setup for kdialog-20.08.3-1.fc32.src.rpm
2020-11-13 14:54:46,040 - Start: rpmbuild kdialog-20.08.3-1.fc32.src.rpm
2020-11-13 14:55:00,357 - Finish: rpmbuild kdialog-20.08.3-1.fc32.src.rpm
2020-11-13 14:55:00,360 - Finish: build phase for kdialog-20.08.3-1.fc32.src.rpm
2020-11-13 14:55:00,363 - Finish: run
