2017-07-28 05:24:43,973 - Mock Version: 1.3.4
2017-07-28 05:24:44,413 - Start: dnf install
2017-07-28 05:27:04,077 - Finish: dnf install
2017-07-28 05:27:07,218 - Finish: chroot init
2017-07-28 05:27:07,369 - Finish: run
2017-07-28 05:27:11,301 - Mock Version: 1.3.4
2017-07-28 05:27:14,369 - Finish: chroot init
2017-07-28 05:27:14,382 - Start: build phase for perl-B-Hooks-Parser-0.19-3.fc27.src.rpm
2017-07-28 05:27:14,409 - Start: build setup for perl-B-Hooks-Parser-0.19-3.fc27.src.rpm
2017-07-28 05:27:44,758 - Finish: build setup for perl-B-Hooks-Parser-0.19-3.fc27.src.rpm
2017-07-28 05:27:44,759 - Start: rpmbuild perl-B-Hooks-Parser-0.19-3.fc27.src.rpm
2017-07-28 05:27:50,549 - Finish: rpmbuild perl-B-Hooks-Parser-0.19-3.fc27.src.rpm
2017-07-28 05:27:50,559 - Finish: build phase for perl-B-Hooks-Parser-0.19-3.fc27.src.rpm
2017-07-28 05:27:50,565 - Finish: run
