2017-03-28 11:11:36,048 - Mock Version: 1.3.4
2017-03-28 11:11:36,156 - Start: dnf install
2017-03-28 11:17:11,338 - Finish: dnf install
2017-03-28 11:17:11,813 - Finish: chroot init
2017-03-28 11:17:11,872 - Finish: run
2017-03-28 11:17:14,727 - Mock Version: 1.3.4
2017-03-28 11:17:15,231 - Finish: chroot init
2017-03-28 11:17:15,234 - Start: build phase for globus-gsi-credential-7.11-3.fc26.src.rpm
2017-03-28 11:17:15,239 - Start: build setup for globus-gsi-credential-7.11-3.fc26.src.rpm
2017-03-28 11:17:48,476 - Finish: build setup for globus-gsi-credential-7.11-3.fc26.src.rpm
2017-03-28 11:17:48,476 - Start: rpmbuild globus-gsi-credential-7.11-3.fc26.src.rpm
2017-03-28 11:17:53,880 - Finish: rpmbuild globus-gsi-credential-7.11-3.fc26.src.rpm
2017-03-28 11:17:53,883 - Finish: build phase for globus-gsi-credential-7.11-3.fc26.src.rpm
2017-03-28 11:17:53,884 - Finish: run
