2016-12-16 19:33:07,170 - Mock Version: 1.3.2
2016-12-16 19:33:07,381 - Start: dnf install
2016-12-16 19:34:06,871 - Finish: dnf install
2016-12-16 19:34:07,141 - Finish: chroot init
2016-12-16 19:34:07,227 - Finish: run
2016-12-16 19:34:08,932 - Mock Version: 1.3.2
2016-12-16 19:34:09,446 - Finish: chroot init
2016-12-16 19:34:09,450 - Start: build phase for znc-1.6.4-1.fc25.src.rpm
2016-12-16 19:34:09,456 - Start: build setup for znc-1.6.4-1.fc25.src.rpm
2016-12-16 19:34:35,133 - Finish: build setup for znc-1.6.4-1.fc25.src.rpm
2016-12-16 19:34:35,133 - Start: rpmbuild znc-1.6.4-1.fc25.src.rpm
2016-12-16 19:37:19,220 - Finish: rpmbuild znc-1.6.4-1.fc25.src.rpm
2016-12-16 19:37:19,223 - Finish: build phase for znc-1.6.4-1.fc25.src.rpm
2016-12-16 19:37:19,225 - Finish: run
