2019-02-03 13:10:29,884 - Mock Version: 1.4.13
2019-02-03 13:10:29,996 - Start: dnf install
2019-02-03 13:11:02,149 - Finish: dnf install
2019-02-03 13:11:02,351 - Finish: chroot init
2019-02-03 13:11:02,400 - Finish: run
2019-02-03 13:11:03,860 - Mock Version: 1.4.13
2019-02-03 13:11:04,183 - Finish: chroot init
2019-02-03 13:11:04,185 - Start: build phase for zchunk-1.0.3-2.fc30.src.rpm
2019-02-03 13:11:04,189 - Start: build setup for zchunk-1.0.3-2.fc30.src.rpm
2019-02-03 13:11:14,011 - Finish: build setup for zchunk-1.0.3-2.fc30.src.rpm
2019-02-03 13:11:14,011 - Start: rpmbuild zchunk-1.0.3-2.fc30.src.rpm
2019-02-03 13:11:18,747 - Finish: rpmbuild zchunk-1.0.3-2.fc30.src.rpm
2019-02-03 13:11:18,749 - Finish: build phase for zchunk-1.0.3-2.fc30.src.rpm
2019-02-03 13:11:18,750 - Finish: run
