2017-02-10 05:49:01,252 - Mock Version: 1.3.3
2017-02-10 05:49:01,383 - Start: dnf install
2017-02-10 05:50:32,595 - Finish: dnf install
2017-02-10 05:50:32,833 - Finish: chroot init
2017-02-10 05:50:32,893 - Finish: run
2017-02-10 05:50:36,767 - Mock Version: 1.3.3
2017-02-10 05:50:37,208 - Finish: chroot init
2017-02-10 05:50:37,211 - Start: build phase for aether-1.0.2-5.fc26.src.rpm
2017-02-10 05:50:37,216 - Start: build setup for aether-1.0.2-5.fc26.src.rpm
2017-02-10 05:51:54,177 - Finish: build setup for aether-1.0.2-5.fc26.src.rpm
2017-02-10 05:51:54,177 - Start: rpmbuild aether-1.0.2-5.fc26.src.rpm
2017-02-10 05:52:52,219 - Finish: rpmbuild aether-1.0.2-5.fc26.src.rpm
2017-02-10 05:52:52,222 - Finish: build phase for aether-1.0.2-5.fc26.src.rpm
2017-02-10 05:52:52,224 - Finish: run
