2020-07-16 19:08:40,225 - Mock Version: 2.3
2020-07-16 19:08:40,582 - Start: dnf install
2020-07-16 19:09:23,227 - Finish: dnf install
2020-07-16 19:09:23,671 - Finish: chroot init
2020-07-16 19:09:23,732 - Finish: run
2020-07-16 19:09:26,197 - Mock Version: 2.3
2020-07-16 19:09:26,479 - Finish: chroot init
2020-07-16 19:09:26,483 - Start: chroot ['uname -r']
2020-07-16 19:09:26,573 - Finish: chroot ['uname -r']
2020-07-16 19:09:28,906 - Mock Version: 2.3
2020-07-16 19:09:29,754 - Finish: chroot init
2020-07-16 19:09:29,758 - Start: build phase for ignition-2.4.1-1.git5260a5b.fc32.src.rpm
2020-07-16 19:09:29,764 - Start: build setup for ignition-2.4.1-1.git5260a5b.fc32.src.rpm
2020-07-16 19:09:42,798 - Finish: build setup for ignition-2.4.1-1.git5260a5b.fc32.src.rpm
2020-07-16 19:09:42,800 - Start: rpmbuild ignition-2.4.1-1.git5260a5b.fc32.src.rpm
2020-07-16 19:11:10,627 - Finish: rpmbuild ignition-2.4.1-1.git5260a5b.fc32.src.rpm
2020-07-16 19:11:10,643 - Finish: build phase for ignition-2.4.1-1.git5260a5b.fc32.src.rpm
2020-07-16 19:11:10,652 - Finish: run
