2017-03-28 11:02:45,337 - Mock Version: 1.3.3
2017-03-28 11:02:46,077 - Start: dnf install
2017-03-28 11:08:42,229 - Finish: dnf install
2017-03-28 11:08:44,289 - Finish: chroot init
2017-03-28 11:08:44,552 - Finish: run
2017-03-28 11:08:50,399 - Mock Version: 1.3.3
2017-03-28 11:08:53,717 - Finish: chroot init
2017-03-28 11:08:53,740 - Start: build phase for globus-gram-client-tools-11.10-3.fc26.src.rpm
2017-03-28 11:08:53,780 - Start: build setup for globus-gram-client-tools-11.10-3.fc26.src.rpm
2017-03-28 11:10:49,904 - Finish: build setup for globus-gram-client-tools-11.10-3.fc26.src.rpm
2017-03-28 11:10:49,905 - Start: rpmbuild globus-gram-client-tools-11.10-3.fc26.src.rpm
2017-03-28 11:11:07,321 - Finish: rpmbuild globus-gram-client-tools-11.10-3.fc26.src.rpm
2017-03-28 11:11:07,340 - Finish: build phase for globus-gram-client-tools-11.10-3.fc26.src.rpm
2017-03-28 11:11:07,348 - Finish: run
