2017-03-24 13:25:25,961 - Mock Version: 1.3.4
2017-03-24 13:25:26,059 - Start: dnf install
2017-03-24 13:26:18,459 - Finish: dnf install
2017-03-24 13:26:18,685 - Finish: chroot init
2017-03-24 13:26:18,736 - Finish: run
2017-03-24 13:26:21,835 - Mock Version: 1.3.4
2017-03-24 13:26:22,230 - Finish: chroot init
2017-03-24 13:26:22,233 - Start: build phase for kamera-16.12.3-1.fc25.src.rpm
2017-03-24 13:26:22,237 - Start: build setup for kamera-16.12.3-1.fc25.src.rpm
2017-03-24 13:27:58,603 - Finish: build setup for kamera-16.12.3-1.fc25.src.rpm
2017-03-24 13:27:58,603 - Start: rpmbuild kamera-16.12.3-1.fc25.src.rpm
2017-03-24 13:28:06,770 - Finish: rpmbuild kamera-16.12.3-1.fc25.src.rpm
2017-03-24 13:28:06,772 - Finish: build phase for kamera-16.12.3-1.fc25.src.rpm
2017-03-24 13:28:06,774 - Finish: run
