2018-03-08 21:40:10,782 - Mock Version: 1.3.4
2018-03-08 21:40:10,979 - Start: dnf install
2018-03-08 21:41:02,715 - Finish: dnf install
2018-03-08 21:41:02,998 - Finish: chroot init
2018-03-08 21:41:03,051 - Finish: run
2018-03-08 21:41:06,262 - Mock Version: 1.3.4
2018-03-08 21:41:06,708 - Finish: chroot init
2018-03-08 21:41:06,711 - Start: build phase for BEDTools-2.26.0-7.fc29.src.rpm
2018-03-08 21:41:06,716 - Start: build setup for BEDTools-2.26.0-7.fc29.src.rpm
2018-03-08 21:41:19,617 - Finish: build setup for BEDTools-2.26.0-7.fc29.src.rpm
2018-03-08 21:41:19,617 - Start: rpmbuild BEDTools-2.26.0-7.fc29.src.rpm
2018-03-08 21:44:16,616 - Finish: rpmbuild BEDTools-2.26.0-7.fc29.src.rpm
2018-03-08 21:44:16,619 - Finish: build phase for BEDTools-2.26.0-7.fc29.src.rpm
2018-03-08 21:44:16,620 - Finish: run
