2017-09-01 07:28:11,654 - Mock Version: 1.3.4
2017-09-01 07:28:11,910 - Start: yum install
2017-09-01 07:31:37,592 - Finish: yum install
2017-09-01 07:31:38,151 - Finish: chroot init
2017-09-01 07:31:38,285 - Finish: run
2017-09-01 07:31:52,222 - Mock Version: 1.3.4
2017-09-01 07:31:53,128 - Finish: chroot init
2017-09-01 07:31:53,132 - Start: build phase for freexl-1.0.0i-1.el7.src.rpm
2017-09-01 07:31:53,139 - Start: build setup for freexl-1.0.0i-1.el7.src.rpm
2017-09-01 07:31:57,577 - Finish: build setup for freexl-1.0.0i-1.el7.src.rpm
2017-09-01 07:31:57,577 - Start: rpmbuild freexl-1.0.0i-1.el7.src.rpm
2017-09-01 07:32:09,222 - Finish: rpmbuild freexl-1.0.0i-1.el7.src.rpm
2017-09-01 07:32:09,225 - Finish: build phase for freexl-1.0.0i-1.el7.src.rpm
2017-09-01 07:32:09,227 - Finish: run
