2017-11-17 01:27:58,495 - Mock Version: 1.3.4
2017-11-17 01:27:58,915 - Start: dnf install
2017-11-17 01:30:11,265 - Finish: dnf install
2017-11-17 01:30:12,037 - Finish: chroot init
2017-11-17 01:30:12,183 - Finish: run
2017-11-17 01:30:15,562 - Mock Version: 1.3.4
2017-11-17 01:30:16,986 - Finish: chroot init
2017-11-17 01:30:16,998 - Start: build phase for ghc-tasty-0.12-1.fc28.src.rpm
2017-11-17 01:30:17,018 - Start: build setup for ghc-tasty-0.12-1.fc28.src.rpm
2017-11-17 01:31:40,587 - Finish: build setup for ghc-tasty-0.12-1.fc28.src.rpm
2017-11-17 01:31:40,588 - Start: rpmbuild ghc-tasty-0.12-1.fc28.src.rpm
2017-11-17 01:34:31,097 - Finish: rpmbuild ghc-tasty-0.12-1.fc28.src.rpm
2017-11-17 01:34:31,108 - Finish: build phase for ghc-tasty-0.12-1.fc28.src.rpm
2017-11-17 01:34:31,113 - Finish: run
