2018-02-07 07:33:15,904 - Mock Version: 1.3.4
2018-02-07 07:33:16,067 - Start: dnf install
2018-02-07 07:36:54,696 - Finish: dnf install
2018-02-07 07:37:00,670 - Finish: chroot init
2018-02-07 07:37:00,746 - Finish: run
2018-02-07 07:37:02,525 - Mock Version: 1.3.4
2018-02-07 07:37:09,611 - Finish: chroot init
2018-02-07 07:37:09,616 - Start: build phase for dc3dd-7.2.646-4.fc28.src.rpm
2018-02-07 07:37:09,623 - Start: build setup for dc3dd-7.2.646-4.fc28.src.rpm
2018-02-07 07:38:47,472 - Finish: build setup for dc3dd-7.2.646-4.fc28.src.rpm
2018-02-07 07:38:47,473 - Start: rpmbuild dc3dd-7.2.646-4.fc28.src.rpm
2018-02-07 07:41:06,814 - Finish: rpmbuild dc3dd-7.2.646-4.fc28.src.rpm
2018-02-07 07:41:06,817 - Finish: build phase for dc3dd-7.2.646-4.fc28.src.rpm
2018-02-07 07:41:06,819 - Finish: run
