2019-10-24 17:14:49,323 - Mock Version: 1.4.19
2019-10-24 17:14:49,595 - Start: dnf install
2019-10-24 17:15:33,675 - Finish: dnf install
2019-10-24 17:15:33,936 - Finish: chroot init
2019-10-24 17:15:33,968 - Finish: run
2019-10-24 17:15:36,782 - Mock Version: 1.4.19
2019-10-24 17:15:37,313 - Finish: chroot init
2019-10-24 17:15:37,315 - Start: build phase for bamf-0.5.4-3.fc32.src.rpm
2019-10-24 17:15:37,319 - Start: build setup for bamf-0.5.4-3.fc32.src.rpm
2019-10-24 17:16:05,841 - Finish: build setup for bamf-0.5.4-3.fc32.src.rpm
2019-10-24 17:16:05,842 - Start: rpmbuild bamf-0.5.4-3.fc32.src.rpm
2019-10-24 17:16:25,816 - Finish: rpmbuild bamf-0.5.4-3.fc32.src.rpm
2019-10-24 17:16:25,816 - Finish: build phase for bamf-0.5.4-3.fc32.src.rpm
2019-10-24 17:16:25,820 - Finish: run
