2019-05-07 00:01:07,731 - Mock Version: 1.3.4
2019-05-07 00:01:08,256 - Start: dnf install
2019-05-07 00:03:06,381 - Finish: dnf install
2019-05-07 00:03:06,947 - Finish: chroot init
2019-05-07 00:03:07,110 - Finish: run
2019-05-07 00:03:09,923 - Mock Version: 1.3.4
2019-05-07 00:03:11,137 - Finish: chroot init
2019-05-07 00:03:11,150 - Start: build phase for lorax-30.19-1.fc30.src.rpm
2019-05-07 00:03:11,172 - Start: build setup for lorax-30.19-1.fc30.src.rpm
2019-05-07 00:03:30,562 - Finish: build setup for lorax-30.19-1.fc30.src.rpm
2019-05-07 00:03:30,562 - Start: rpmbuild lorax-30.19-1.fc30.src.rpm
2019-05-07 00:03:48,613 - Finish: rpmbuild lorax-30.19-1.fc30.src.rpm
2019-05-07 00:03:48,625 - Finish: build phase for lorax-30.19-1.fc30.src.rpm
2019-05-07 00:03:48,630 - Finish: run
