2017-11-14 21:00:09,616 - Mock Version: 1.4.4
2017-11-14 21:00:09,776 - Start: dnf install
2017-11-14 21:01:40,954 - Finish: dnf install
2017-11-14 21:01:43,780 - Finish: chroot init
2017-11-14 21:01:43,853 - Finish: run
2017-11-14 21:01:46,593 - Mock Version: 1.4.4
2017-11-14 21:01:49,072 - Finish: chroot init
2017-11-14 21:01:49,076 - Start: build phase for cmake-3.9.3-1.module_68ec8b72.src.rpm
2017-11-14 21:01:49,083 - Start: build setup for cmake-3.9.3-1.module_68ec8b72.src.rpm
2017-11-14 21:05:28,918 - Finish: build setup for cmake-3.9.3-1.module_68ec8b72.src.rpm
2017-11-14 21:05:28,918 - Start: rpmbuild cmake-3.9.3-1.module_68ec8b72.src.rpm
2017-11-14 21:28:43,192 - Finish: rpmbuild cmake-3.9.3-1.module_68ec8b72.src.rpm
2017-11-14 21:28:43,196 - Finish: build phase for cmake-3.9.3-1.module_68ec8b72.src.rpm
2017-11-14 21:28:43,198 - Finish: run
