2021-08-09 13:15:18,765 - Mock Version: 2.11
2021-08-09 13:15:18,950 - Start: dnf install
2021-08-09 13:15:49,422 - Finish: dnf install
2021-08-09 13:15:49,535 - Finish: chroot init
2021-08-09 13:15:49,591 - Finish: run
2021-08-09 13:15:51,532 - Mock Version: 2.11
2021-08-09 13:15:51,712 - Finish: chroot init
2021-08-09 13:15:51,714 - Start: chroot ['uname -r']
2021-08-09 13:15:51,725 - Finish: chroot ['uname -r']
2021-08-09 13:15:54,520 - Mock Version: 2.11
2021-08-09 13:15:54,907 - Finish: chroot init
2021-08-09 13:15:54,909 - Start: build phase for mozjs78-78.13.0-1.fc33.src.rpm
2021-08-09 13:15:54,911 - Start: build setup for mozjs78-78.13.0-1.fc33.src.rpm
2021-08-09 13:16:36,219 - Finish: build setup for mozjs78-78.13.0-1.fc33.src.rpm
2021-08-09 13:16:36,219 - Start: rpmbuild mozjs78-78.13.0-1.fc33.src.rpm
2021-08-09 13:44:24,715 - Finish: rpmbuild mozjs78-78.13.0-1.fc33.src.rpm
2021-08-09 13:44:26,088 - Finish: build phase for mozjs78-78.13.0-1.fc33.src.rpm
2021-08-09 13:44:26,111 - Finish: run
