2020-11-26 18:15:46,212 - Mock Version: 2.6
2020-11-26 18:15:46,362 - Start: dnf install
2020-11-26 18:16:15,080 - Finish: dnf install
2020-11-26 18:16:15,270 - Finish: chroot init
2020-11-26 18:16:15,324 - Finish: run
2020-11-26 18:16:16,910 - Mock Version: 2.6
2020-11-26 18:16:17,086 - Finish: chroot init
2020-11-26 18:16:17,090 - Start: chroot ['uname -r']
2020-11-26 18:16:17,108 - Finish: chroot ['uname -r']
2020-11-26 18:16:19,398 - Mock Version: 2.6
2020-11-26 18:16:19,852 - Finish: chroot init
2020-11-26 18:16:19,855 - Start: build phase for netgen-mesher-6.2.2009-2.fc34.src.rpm
2020-11-26 18:16:19,858 - Start: build setup for netgen-mesher-6.2.2009-2.fc34.src.rpm
2020-11-26 18:16:40,440 - Finish: build setup for netgen-mesher-6.2.2009-2.fc34.src.rpm
2020-11-26 18:16:40,441 - Start: rpmbuild netgen-mesher-6.2.2009-2.fc34.src.rpm
2020-11-26 18:29:44,770 - Finish: rpmbuild netgen-mesher-6.2.2009-2.fc34.src.rpm
2020-11-26 18:29:44,827 - Finish: build phase for netgen-mesher-6.2.2009-2.fc34.src.rpm
2020-11-26 18:29:44,833 - Finish: run
