2020-09-10 10:09:17,999 - Mock Version: 2.4
2020-09-10 10:09:18,175 - Start: dnf install
2020-09-10 10:09:47,957 - Finish: dnf install
2020-09-10 10:09:48,108 - Finish: chroot init
2020-09-10 10:09:48,158 - Finish: run
2020-09-10 10:09:49,228 - Mock Version: 2.4
2020-09-10 10:09:49,429 - Finish: chroot init
2020-09-10 10:09:49,432 - Start: chroot ['uname -r']
2020-09-10 10:09:49,452 - Finish: chroot ['uname -r']
2020-09-10 10:09:51,543 - Mock Version: 2.4
2020-09-10 10:09:51,926 - Finish: chroot init
2020-09-10 10:09:51,929 - Start: build phase for telepathy-farstream-0.6.1-19.fc34.src.rpm
2020-09-10 10:09:51,932 - Start: build setup for telepathy-farstream-0.6.1-19.fc34.src.rpm
2020-09-10 10:10:16,486 - Finish: build setup for telepathy-farstream-0.6.1-19.fc34.src.rpm
2020-09-10 10:10:16,486 - Start: rpmbuild telepathy-farstream-0.6.1-19.fc34.src.rpm
2020-09-10 10:10:26,915 - Finish: rpmbuild telepathy-farstream-0.6.1-19.fc34.src.rpm
2020-09-10 10:10:26,918 - Finish: build phase for telepathy-farstream-0.6.1-19.fc34.src.rpm
2020-09-10 10:10:26,921 - Finish: run
