2021-12-14 17:09:32,784 - Mock Version: 2.15
2021-12-14 17:09:32,933 - Start: dnf install
2021-12-14 17:10:06,051 - Finish: dnf install
2021-12-14 17:10:06,158 - Finish: chroot init
2021-12-14 17:10:06,215 - Finish: run
2021-12-14 17:10:07,701 - Mock Version: 2.15
2021-12-14 17:10:07,877 - Finish: chroot init
2021-12-14 17:10:07,879 - Start: chroot ['uname -r']
2021-12-14 17:10:07,889 - Finish: chroot ['uname -r']
2021-12-14 17:10:10,877 - Mock Version: 2.15
2021-12-14 17:10:11,255 - Finish: chroot init
2021-12-14 17:10:11,257 - Start: build phase for spglib-1.16.1-3.fc36.src.rpm
2021-12-14 17:10:11,260 - Start: build setup for spglib-1.16.1-3.fc36.src.rpm
2021-12-14 17:10:20,911 - Finish: build setup for spglib-1.16.1-3.fc36.src.rpm
2021-12-14 17:10:20,912 - Start: rpmbuild spglib-1.16.1-3.fc36.src.rpm
2021-12-14 17:12:31,457 - Finish: rpmbuild spglib-1.16.1-3.fc36.src.rpm
2021-12-14 17:12:31,461 - Finish: build phase for spglib-1.16.1-3.fc36.src.rpm
2021-12-14 17:12:31,465 - Finish: run
