2018-11-02 22:25:47,926 - Mock Version: 1.3.4
2018-11-02 22:25:48,040 - Start: dnf install
2018-11-02 22:26:37,853 - Finish: dnf install
2018-11-02 22:26:38,123 - Finish: chroot init
2018-11-02 22:26:38,161 - Finish: run
2018-11-02 22:26:44,185 - Mock Version: 1.3.4
2018-11-02 22:26:44,677 - Finish: chroot init
2018-11-02 22:26:44,680 - Start: build phase for coin-or-Couenne-0.5.6-17.fc29.src.rpm
2018-11-02 22:26:44,684 - Start: build setup for coin-or-Couenne-0.5.6-17.fc29.src.rpm
2018-11-02 22:27:25,301 - Finish: build setup for coin-or-Couenne-0.5.6-17.fc29.src.rpm
2018-11-02 22:27:25,301 - Start: rpmbuild coin-or-Couenne-0.5.6-17.fc29.src.rpm
2018-11-02 22:30:22,403 - Finish: rpmbuild coin-or-Couenne-0.5.6-17.fc29.src.rpm
2018-11-02 22:30:22,406 - Finish: build phase for coin-or-Couenne-0.5.6-17.fc29.src.rpm
2018-11-02 22:30:22,407 - Finish: run
